"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80260231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80260231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283396
"http://webisa.webdatacommons.org/prov/80260231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80260231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80260231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80260231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324736389"
"http://webisa.webdatacommons.org/prov/80260231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74576371"
"http://webisa.webdatacommons.org/prov/80260231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185637859"
"http://webisa.webdatacommons.org/prov/80260231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426366344"
"http://webisa.webdatacommons.org/prov/80260231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80260231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80260231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
