"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258377125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186804
"http://webisa.webdatacommons.org/prov/258377125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258377125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258377125","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11137703"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199379819"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328095272"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190455283"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368659598"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190551357"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190368175"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258377125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
