"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59989551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383034
"http://webisa.webdatacommons.org/prov/59989551","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59989551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59989551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264946938"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47371525"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816743"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443402672"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290542"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363203077"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423790922"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59989551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
