"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29598049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103588
"http://webisa.webdatacommons.org/prov/29598049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29598049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29598049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185944455"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91979806"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136674207"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419007256"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283363183"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409367383"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29598049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
