"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197531328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515856
"http://webisa.webdatacommons.org/prov/197531328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197531328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197531328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250349385"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230869865"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453342084"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30216002"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157987469"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59059816"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188669235"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197531328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
