"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33547734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235873
"http://webisa.webdatacommons.org/prov/33547734","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/33547734","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/33547734","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160548582"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291576932"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79154450"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708314"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80238510"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378530885"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431913057"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69241852"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313602457"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64834783"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681622"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310282038"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202575132"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280887229"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453127627"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153982448"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157972418"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393089352"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33547734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
