"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176938623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176938623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409089
"http://webisa.webdatacommons.org/prov/176938623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176938623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176938623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176938623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70825841"
"http://webisa.webdatacommons.org/prov/176938623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135178576"
"http://webisa.webdatacommons.org/prov/176938623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362104346"
"http://webisa.webdatacommons.org/prov/176938623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176938623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176938623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
