"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343580682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202758
"http://webisa.webdatacommons.org/prov/343580682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343580682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343580682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368095701"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298696190"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426183897"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411547391"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339938001"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336595534"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343580682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
