"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420005799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172219
"http://webisa.webdatacommons.org/prov/420005799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420005799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420005799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68912146"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195000423"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12160709"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69108486"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328189711"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191047837"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420005799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
