"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231486677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231486677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140794
"http://webisa.webdatacommons.org/prov/231486677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231486677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231486677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231486677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122554106"
"http://webisa.webdatacommons.org/prov/231486677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256198373"
"http://webisa.webdatacommons.org/prov/231486677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101658832"
"http://webisa.webdatacommons.org/prov/231486677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356510030"
"http://webisa.webdatacommons.org/prov/231486677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231486677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
