"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66069652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192209
"http://webisa.webdatacommons.org/prov/66069652","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/66069652","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/66069652","http://webisa.webdatacommons.org/ontology#hasPldSpread",114
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107440969"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22863519"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51683166"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320072082"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216923998"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91711092"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20253694"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172239847"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753452"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431230359"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162988433"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454982263"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220900592"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280260451"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350803395"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307722771"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199951306"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15078094"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228910409"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299802695"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38085618"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730735"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455283630"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324842979"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270890386"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187035429"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154000869"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364412548"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343907539"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427317168"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146822414"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337915154"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286795744"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52466196"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437776324"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312007411"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312045101"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255408521"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347187653"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23352383"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36174294"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4520626"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119016162"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208151711"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223227456"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378398279"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367478820"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233704500"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421102228"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402109524"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111937042"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43810261"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38644992"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290053888"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84370282"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255639777"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244127184"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64740532"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301081200"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413220"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87670489"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378711009"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157240135"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80510919"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218677601"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441904037"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428821964"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38690733"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277513239"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445547606"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335175760"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131422143"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192113757"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285315091"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301437910"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53393670"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227438586"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71226617"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144347424"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157522483"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20663456"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14809595"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108926912"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309455214"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248070086"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248093414"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100676990"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65264654"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379133303"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375947069"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81114358"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443213983"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395460130"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295654057"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139550631"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643774"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282062384"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425371760"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123172215"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123175752"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443278960"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98292817"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45976710"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1149759"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443333854"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443336301"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54307887"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197295827"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48363862"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48509732"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841920"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239694848"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179845638"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295928018"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329994418"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296035404"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330065077"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253755462"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366540476"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12658480"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136711460"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175291708"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272576424"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157874590"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82755343"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60858214"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330228766"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10147190"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235178537"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101550561"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94500825"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314231506"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184036484"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377222506"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311085870"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204829245"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171385639"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24669136"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385126922"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330493453"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197738282"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140260000"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150182558"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86058708"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145672102"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316517142"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276084122"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319682956"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142629152"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175515608"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66069652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
