"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251770094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147005
"http://webisa.webdatacommons.org/prov/251770094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251770094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251770094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12236027"
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383254991"
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41436612"
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127316131"
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127435023"
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251770094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
