"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198408880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164824
"http://webisa.webdatacommons.org/prov/198408880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198408880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198408880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311055420"
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371314030"
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241320112"
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104766328"
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442442307"
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198408880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
