"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112207367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286031
"http://webisa.webdatacommons.org/prov/112207367","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/112207367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112207367","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278606969"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49588088"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265811501"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255848329"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91196297"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317680692"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454035240"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133404820"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317346827"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664597"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371735901"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275547274"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336932707"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317929341"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
