"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119742116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119742116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398995
"http://webisa.webdatacommons.org/prov/119742116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119742116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119742116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119742116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82920719"
"http://webisa.webdatacommons.org/prov/119742116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56082601"
"http://webisa.webdatacommons.org/prov/119742116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293311189"
"http://webisa.webdatacommons.org/prov/119742116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119742116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119742116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
