"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288921026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181408
"http://webisa.webdatacommons.org/prov/288921026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288921026","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288921026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392400732"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39579564"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420436401"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264788357"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386113534"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232452252"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288921026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
