"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422240106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390386
"http://webisa.webdatacommons.org/prov/422240106","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/422240106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422240106","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296015488"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145274913"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116253070"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317511394"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317940569"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170241698"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317675680"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188482413"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263640194"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422240106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
