"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233508768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225921
"http://webisa.webdatacommons.org/prov/233508768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233508768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233508768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369313579"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354689109"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217541162"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48773852"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145810680"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90255630"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233508768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
