"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376103826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179251
"http://webisa.webdatacommons.org/prov/376103826","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/376103826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376103826","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256393173"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90353207"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90376305"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90451550"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90460300"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90493521"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90433582"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90445800"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90523066"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/376103826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
