"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392358679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392358679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179458
"http://webisa.webdatacommons.org/prov/392358679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392358679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392358679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392358679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41926745"
"http://webisa.webdatacommons.org/prov/392358679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96976293"
"http://webisa.webdatacommons.org/prov/392358679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368805026"
"http://webisa.webdatacommons.org/prov/392358679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208346034"
"http://webisa.webdatacommons.org/prov/392358679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392358679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392358679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
