"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167921307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263336
"http://webisa.webdatacommons.org/prov/167921307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167921307","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/167921307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66146440"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9401232"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264407333"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59921692"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9233057"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146962814"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242789433"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95484302"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167921307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
