"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208167358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251842
"http://webisa.webdatacommons.org/prov/208167358","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208167358","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/208167358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384897394"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355395494"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128158100"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210713103"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335686437"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77975419"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455704388"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389757050"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
