"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452145546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128842
"http://webisa.webdatacommons.org/prov/452145546","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452145546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452145546","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44563562"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229644889"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39255888"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180082541"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180134709"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332393779"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172941265"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/452145546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
