"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419898182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222077
"http://webisa.webdatacommons.org/prov/419898182","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/419898182","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/419898182","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348404488"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198180505"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346571288"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170718625"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240309173"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432198997"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148188457"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73478384"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148201466"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311144046"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273255771"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411714915"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418070828"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336219272"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255752489"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190016290"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415808363"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21653554"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78138869"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411269654"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233632513"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200687467"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500344"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295981338"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399478444"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67601473"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234343383"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159250357"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419898182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
