"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181425984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511755
"http://webisa.webdatacommons.org/prov/181425984","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/181425984","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/181425984","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375265230"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420441987"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12362255"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44360081"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322501494"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406979293"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322955140"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90856336"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38903161"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290494"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433192067"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266308314"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/181425984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
