"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77971177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461934
"http://webisa.webdatacommons.org/prov/77971177","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/77971177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77971177","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373357566"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398720558"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264283041"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129417150"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398720556"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398720557"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95659615"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235313296"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79381735"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235881488"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19065233"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152808443"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232999272"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324864586"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364111354"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340706114"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/77971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
