"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425353345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181184
"http://webisa.webdatacommons.org/prov/425353345","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/425353345","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/425353345","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245232247"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295837973"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290692703"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295712995"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373708518"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317441852"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229839630"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229866400"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436999936"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166570764"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317467739"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168887954"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66565542"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103437675"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276440179"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397070856"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103463481"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420278725"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143432616"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395269965"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45174210"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238889096"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268121503"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420220513"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109726678"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352564190"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403204791"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172525977"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375636446"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210717799"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61783212"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23614201"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327584599"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297872026"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50995534"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100918618"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275457758"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132458710"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245885207"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425353345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
