"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34790781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34790781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362253
"http://webisa.webdatacommons.org/prov/34790781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34790781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34790781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34790781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438825519"
"http://webisa.webdatacommons.org/prov/34790781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125461006"
"http://webisa.webdatacommons.org/prov/34790781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399817176"
"http://webisa.webdatacommons.org/prov/34790781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187279802"
"http://webisa.webdatacommons.org/prov/34790781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34790781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/34790781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
