"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163113145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378032
"http://webisa.webdatacommons.org/prov/163113145","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/163113145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163113145","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220025308"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285522084"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35406875"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374640102"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122799394"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110976788"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391369528"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129042460"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177739880"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9027460"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87762688"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112107222"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176207751"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76828200"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73229916"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163113145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
