"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401169845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226382
"http://webisa.webdatacommons.org/prov/401169845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/401169845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401169845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449177861"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449101042"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20238211"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448833828"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174401317"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12881512"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350131490"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401169845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
