"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117661119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347699
"http://webisa.webdatacommons.org/prov/117661119","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/117661119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117661119","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409747873"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122320460"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236633946"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456138822"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316263666"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332672349"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442665202"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245185692"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121466065"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342840882"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101853253"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429781955"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302934384"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272253101"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59061720"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117661119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
