"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29139151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29139151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160831
"http://webisa.webdatacommons.org/prov/29139151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29139151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29139151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29139151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242740073"
"http://webisa.webdatacommons.org/prov/29139151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291573071"
"http://webisa.webdatacommons.org/prov/29139151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242371156"
"http://webisa.webdatacommons.org/prov/29139151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84782555"
"http://webisa.webdatacommons.org/prov/29139151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242228108"
"http://webisa.webdatacommons.org/prov/29139151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29139151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
