"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442935924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131764
"http://webisa.webdatacommons.org/prov/442935924","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/442935924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442935924","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282269531"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314423734"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392510817"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100698047"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419207869"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89584457"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81046579"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337030384"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134493834"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240469354"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89742053"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442935924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
