"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79621591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139044
"http://webisa.webdatacommons.org/prov/79621591","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79621591","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/79621591","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87375930"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281343096"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189739863"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178088775"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429106190"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312177779"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286499333"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286471516"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368428285"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264518798"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79621591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
