"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174875405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212395
"http://webisa.webdatacommons.org/prov/174875405","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174875405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174875405","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212818688"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180937495"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404046769"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227790912"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287643462"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402250828"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179663160"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296980522"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452438159"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297191363"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174875405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
