"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279383186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279383186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241267
"http://webisa.webdatacommons.org/prov/279383186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279383186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279383186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279383186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166008654"
"http://webisa.webdatacommons.org/prov/279383186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166852031"
"http://webisa.webdatacommons.org/prov/279383186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157676880"
"http://webisa.webdatacommons.org/prov/279383186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423187192"
"http://webisa.webdatacommons.org/prov/279383186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279383186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279383186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
