"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227939447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227939447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855557
"http://webisa.webdatacommons.org/prov/227939447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227939447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227939447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227939447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8600435"
"http://webisa.webdatacommons.org/prov/227939447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185296529"
"http://webisa.webdatacommons.org/prov/227939447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281102491"
"http://webisa.webdatacommons.org/prov/227939447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227939447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
