"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7444109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7444109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365598
"http://webisa.webdatacommons.org/prov/7444109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7444109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7444109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7444109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392635432"
"http://webisa.webdatacommons.org/prov/7444109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428154094"
"http://webisa.webdatacommons.org/prov/7444109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214996298"
"http://webisa.webdatacommons.org/prov/7444109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52113197"
"http://webisa.webdatacommons.org/prov/7444109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/7444109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
