"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11496197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442341
"http://webisa.webdatacommons.org/prov/11496197","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/11496197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11496197","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364938369"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48412011"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48221427"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203897705"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357900315"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257492812"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177628640"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358016710"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133419129"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79221363"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124748015"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256594695"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148042859"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130967389"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377414087"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123948932"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81185512"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11496197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
