"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350230041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261335
"http://webisa.webdatacommons.org/prov/350230041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350230041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350230041","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368868113"
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131304"
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392529924"
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192815862"
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387786612"
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281447616"
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350230041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
