"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247255673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22526
"http://webisa.webdatacommons.org/prov/247255673","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/247255673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247255673","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222741045"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269339004"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338151086"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338228228"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158089282"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82997408"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269131485"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269146022"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223079238"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67899676"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54264697"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247255673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
