"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121174267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121174267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163334
"http://webisa.webdatacommons.org/prov/121174267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121174267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121174267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121174267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266376011"
"http://webisa.webdatacommons.org/prov/121174267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377022878"
"http://webisa.webdatacommons.org/prov/121174267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432908635"
"http://webisa.webdatacommons.org/prov/121174267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121174267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121174267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
