"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112756885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510602
"http://webisa.webdatacommons.org/prov/112756885","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/112756885","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112756885","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102615579"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211191451"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306823495"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86114989"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415402526"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269833419"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109047847"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212082256"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99897039"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287134769"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215887441"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112832254"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211613519"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76938108"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239249906"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19328562"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292369213"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120230404"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199072262"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273471986"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166969095"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288076921"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346165308"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277355712"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8053456"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112756885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
