"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260374665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197818
"http://webisa.webdatacommons.org/prov/260374665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260374665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260374665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145834034"
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114682596"
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302167457"
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411019667"
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260374665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
