"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189359136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31475
"http://webisa.webdatacommons.org/prov/189359136","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189359136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189359136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281335149"
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307195828"
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275271968"
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198986995"
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275402464"
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189359136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
