"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313410826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904168
"http://webisa.webdatacommons.org/prov/313410826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313410826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313410826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299537913"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391027000"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33750582"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175886105"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102189169"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33705413"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313410826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
