"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31420596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31420596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113322
"http://webisa.webdatacommons.org/prov/31420596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31420596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31420596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31420596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176007039"
"http://webisa.webdatacommons.org/prov/31420596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329119303"
"http://webisa.webdatacommons.org/prov/31420596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93382472"
"http://webisa.webdatacommons.org/prov/31420596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229460234"
"http://webisa.webdatacommons.org/prov/31420596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31420596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
