"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241924882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387816
"http://webisa.webdatacommons.org/prov/241924882","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/241924882","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241924882","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101600912"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218689293"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325381492"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273361631"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130500283"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401161091"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137834925"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315611541"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104501946"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241924882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
