"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116881105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171975
"http://webisa.webdatacommons.org/prov/116881105","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/116881105","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/116881105","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267908983"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447016987"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269357485"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17431040"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4076283"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75249642"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369680334"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28387503"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110371115"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441389798"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214275714"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197343384"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421294225"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135493636"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289943716"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124940803"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229065119"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12801953"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143823017"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230121660"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196958121"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413778887"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20592170"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149407298"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20171762"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159302073"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32081923"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220104665"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116881105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
