"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361197075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294225
"http://webisa.webdatacommons.org/prov/361197075","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/361197075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361197075","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222998958"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378141651"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96801419"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194546598"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70158798"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24247039"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191868119"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207286107"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163000172"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423486590"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361197075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
