"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89318096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89318096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159717
"http://webisa.webdatacommons.org/prov/89318096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89318096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89318096","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/89318096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257301521"
"http://webisa.webdatacommons.org/prov/89318096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442223760"
"http://webisa.webdatacommons.org/prov/89318096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30175217"
"http://webisa.webdatacommons.org/prov/89318096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/89318096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
