"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446566311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380331
"http://webisa.webdatacommons.org/prov/446566311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446566311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446566311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65045276"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239238930"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105881692"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28743030"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90048172"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/446566311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
