"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430117758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430117758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832561
"http://webisa.webdatacommons.org/prov/430117758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430117758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430117758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430117758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246812927"
"http://webisa.webdatacommons.org/prov/430117758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151098462"
"http://webisa.webdatacommons.org/prov/430117758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364240977"
"http://webisa.webdatacommons.org/prov/430117758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228821274"
"http://webisa.webdatacommons.org/prov/430117758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430117758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
