"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18910635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101111
"http://webisa.webdatacommons.org/prov/18910635","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18910635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18910635","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376385371"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109256193"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454469973"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74704734"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254995125"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375839562"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39026927"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18910635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
