"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120880522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489665
"http://webisa.webdatacommons.org/prov/120880522","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/120880522","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120880522","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332279968"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426513606"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79730824"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212223161"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183319120"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169412865"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306037405"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423918471"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139165076"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385429381"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157168804"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110074617"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157184072"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376091525"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215789903"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157198621"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299009090"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288971582"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392695756"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289007113"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289012139"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67935909"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425728611"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135879079"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310057836"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297046501"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425779725"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310096998"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111791751"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134045827"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361610433"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454076194"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425938261"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425966236"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44684768"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384904303"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131151998"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361817849"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305457269"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280205206"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280285122"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82957271"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82967875"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385213133"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280528542"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101141855"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385246282"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120880522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
