"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41147620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563724
"http://webisa.webdatacommons.org/prov/41147620","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/41147620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41147620","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109272377"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316296909"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233184850"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78245675"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424255724"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391993076"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20161880"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122488424"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218688748"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256937523"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118292208"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313073354"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611986"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253358494"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435425442"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194150363"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449867879"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316075556"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210117145"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41147620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
