"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325862422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325862422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269865
"http://webisa.webdatacommons.org/prov/325862422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325862422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325862422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325862422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151024117"
"http://webisa.webdatacommons.org/prov/325862422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390758669"
"http://webisa.webdatacommons.org/prov/325862422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391561395"
"http://webisa.webdatacommons.org/prov/325862422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280435233"
"http://webisa.webdatacommons.org/prov/325862422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37111904"
"http://webisa.webdatacommons.org/prov/325862422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325862422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
