"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387319422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790294
"http://webisa.webdatacommons.org/prov/387319422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387319422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387319422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105887635"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105887636"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105295587"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105295588"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65566993"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203513997"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387319422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
