"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352194505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34419
"http://webisa.webdatacommons.org/prov/352194505","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352194505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352194505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40077447"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206742030"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277261928"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416363080"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29428890"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119844517"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324663300"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352194505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
