"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201105372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165588
"http://webisa.webdatacommons.org/prov/201105372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201105372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201105372","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353926835"
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268570118"
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308663476"
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74810517"
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611543"
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201105372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
