"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32641118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32641118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284868
"http://webisa.webdatacommons.org/prov/32641118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32641118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32641118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32641118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353103539"
"http://webisa.webdatacommons.org/prov/32641118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28753919"
"http://webisa.webdatacommons.org/prov/32641118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98572566"
"http://webisa.webdatacommons.org/prov/32641118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402881465"
"http://webisa.webdatacommons.org/prov/32641118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224790835"
"http://webisa.webdatacommons.org/prov/32641118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32641118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
