"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397026495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397026495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19549
"http://webisa.webdatacommons.org/prov/397026495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397026495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397026495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397026495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130766168"
"http://webisa.webdatacommons.org/prov/397026495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172412755"
"http://webisa.webdatacommons.org/prov/397026495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255925365"
"http://webisa.webdatacommons.org/prov/397026495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397026495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
