"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503686729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426572
"http://webisa.webdatacommons.org/prov/503686729","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/503686729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503686729","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113691411"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159813084"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166212070"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208261996"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113615045"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297527892"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411531725"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159490051"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166020885"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76086204"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98425150"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159527037"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276135157"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214963098"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297403717"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113256219"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444031874"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302074659"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297420394"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166020379"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159172433"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305267860"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297181899"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147403429"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52962072"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453304399"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219076213"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297086420"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112652385"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452692717"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296967983"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303542795"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166899243"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385576798"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23214840"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65686961"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287913380"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166853782"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385070032"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166864677"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287866907"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61312579"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75474165"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117614346"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35046233"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61199874"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276877421"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61208482"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84847293"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20875385"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298031050"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166666347"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61146174"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138503781"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297947667"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407229518"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138354438"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166251524"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166284346"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287483724"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113657618"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503686729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
