"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388862150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388862150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779853
"http://webisa.webdatacommons.org/prov/388862150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388862150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388862150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388862150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39018773"
"http://webisa.webdatacommons.org/prov/388862150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437057821"
"http://webisa.webdatacommons.org/prov/388862150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228550928"
"http://webisa.webdatacommons.org/prov/388862150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388862150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/388862150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
